"Status URL","Timestamp","Text","Source"
"http://twitter.com/stilgherrian/status/241795006980055040","2012-09-01T17:09:56","@stufromoz I'm reasonably sure the AFP don't need warning about me. (Hi Neil and Brad.)","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241795363856596992","2012-09-01T17:11:21","@elronxenu Thanks so much, much appreciated.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241796520616280064","2012-09-01T17:15:57","@en_gy Hello?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241797436593561600","2012-09-01T17:19:35","So, bypassing ABC iView's geotardation took... what? One question on Twitter, a little generosity from someone, and a single typed command.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241799440321609728","2012-09-01T17:27:33","@en_gy I'm fairly sure you're not an Assistant Commissioner of the AFP.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241888622180188160","2012-09-01T23:21:56","Good morning, America.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241892459699924992","2012-09-01T23:37:11","""Facebook Public Profile. Login to see this content."" Yeah I don't think you've quite got the hang of ""public"" there, Mr Zuckerberg.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241892899011301377","2012-09-01T23:38:55","RT @ApostrophePong: This Buddhist Statue Likes It Hot http://t.co/uK1liBiR [That joint looks quite destroyed.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241894753766088705","2012-09-01T23:46:18","@chrisbrownie Yes, like we don't have open town squares any more but malls. Public space becomes private, under their rules not ours. Sad.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241894898633170944","2012-09-01T23:46:52","Sat plan: Sort out audio, photos, notes, blog posts etc; 1100 collect washing; wander San Francisco until meeting someone later today.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241898290331930624","2012-09-02T00:00:21","RT @BecFitzgibbon: Fun fact: You don't have to put a hashtag on every tweet. #notoneverytweet","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241903351216881664","2012-09-02T00:20:27","For the first time in months, I've turned on a television. I have of course chosen to watch Fox KTVU. Because I'm responsible.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241903809843036160","2012-09-02T00:22:17","FREE TERMITE INSPECTION!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241904348140019712","2012-09-02T00:24:25","An orphaned black bear cub rescued from a fire in Idaho is recovering.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241905071074447361","2012-09-02T00:27:17","The commercial salmon fishing season for the area between Point Arena and Point Sur started today.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241905274263334913","2012-09-02T00:28:06","""Share the thrill. Share the love."" With vision of a school of fish.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241905575347236864","2012-09-02T00:29:18","IT'S TIME TO CHANGE THE WAY WE CLEAN! TO FREE OURSELVES FROM THE SMELL OF BLEACH! TO CARE ABOUT THE ONES WE LOVE! WITH HYDROGEN PEROXIDE!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241906684849692673","2012-09-02T00:33:42","Gas prices this Labor Day long weekend are amongst the highest ever. USD 4.23 at the pump.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241907509537959936","2012-09-02T00:36:59","RT @ViciousPotato: And yet, that's not even AU$1.10/L. [Thanks. Sydney prices are around AU$1.34 currently, I see.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241908105988931586","2012-09-02T00:39:21","So my arithmetic, @lewellyn @ViciousPotato, that makes Australia's retail petrol (""gas"") prices 20% higher than the US.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241908280455213058","2012-09-02T00:40:03","Hang on. There's an 8.5% sales tax here in California. Would Fox be citing pre-tax prices? I assume so.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241908631119994881","2012-09-02T00:41:26","Fuel prices in Australia in a searchable geolocated database. http://t.co/Su1x7wuV","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241909334446075904","2012-09-02T00:44:14","@ViciousPotato Yes, the headline was that Labor Day gas prices were the highest ever. It's almost all local holiday weekend stories so far.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241909474250616832","2012-09-02T00:44:47","RT @lewellyn: Gasoline in .us has tax included in the price. Much of the price is tax. Also, http://t.co/IIra6sqJ","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241910328223477761","2012-09-02T00:48:11","82yo Santa Rosa man charged with attempted murder of a cyclist who rode thru his retirement community. Drove his golf cart into him.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241910849181196288","2012-09-02T00:50:15","RT @jdub: And they said FuelWatch was a silly idea. [Yeah I mean what market would want, um, market information?]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241911111534911490","2012-09-02T00:51:18","Amazon to start collecting sales tax on sales to California. Expected to raise $USD 317 million revenue for the state.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241911487625576449","2012-09-02T00:52:47","Man who once tweeted ""Is it normal to want to kill all of your coworkers?"" has now shot and killed two of them before shooting himself.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241911923258564608","2012-09-02T00:54:31","RT @lewellyn: He failed, obviously, if he only got two. [Especially given he was an ex-marine with a pistol and an AK-47. Useless.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241912282853023745","2012-09-02T00:55:57","Yeah, I just made light of a triple murder suicide, America, but then you ran it ten stories down from an orphan bear cub so you started it.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241912837713313792","2012-09-02T00:58:09","@mudville100 I'm talking to America. The United States of America. And/or Fox KTVU. And/or the voices in my head.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241913250520907776","2012-09-02T00:59:48","This 60th Annual Sausalito Art Festival looks a bit grim.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241914448284098560","2012-09-02T01:04:33","Why can't TV reporters talk in a normal human cadence? I may have to issue an Edict about that.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241914864996589568","2012-09-02T01:06:13","""How much is a litre of unleaded petrol around the world?"" http://t.co/JI5bs29I HT @ViciousPotato Ping @lewellyn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241915451305766912","2012-09-02T01:08:32","@lewellyn But it's perfectly possible to read from a teleprompter and sound normal. I thought it would've been a basic job requirement.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241916478935412737","2012-09-02T01:12:37","Traffic on Highway  237 is running smoothly.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241916925872058368","2012-09-02T01:14:24","""Hi, I'm Chris."" ""And I'm Eric."" ""WE'RE THE FRUIT GUYS!""","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241917797196779520","2012-09-02T01:17:52","@lewellyn I managed to avoid the political news on this trip so far, but I'm familiar with the American brand of politician.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241918211283623936","2012-09-02T01:19:30","President Obama is going to Carolina and they're going to put him into a cage to fight panthers!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241919202682875904","2012-09-02T01:23:27","@expectproblems WHAT ARE YOU DOING YOU ARE NOT ALLOWED TO BUY THINGS IN AMERICA THEY FROWN UPON IT.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241919339190685696","2012-09-02T01:23:59","@expectproblems Also, you said ""Yo"".","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241919537262501889","2012-09-02T01:24:46","Wayward dolphins!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241920502694805505","2012-09-02T01:28:37","@expectproblems ""Groovy people""? Bah! Here in San Francisco we have wayward dolphins on TV!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241922218374860801","2012-09-02T01:35:26","@expectproblems And Boeing. Don't forget Boeing.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241922823529062400","2012-09-02T01:37:50","Area couple takes a month to realise they've won $52 million in a lottery.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241923146012303360","2012-09-02T01:39:07","That was special. The first time I've heard ""area couple"", ""area man"" etc in an actual American news bulletin. The Onion wasn't lying!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241924863315558400","2012-09-02T01:45:56","Kidnapped teen found safe.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241925232120705024","2012-09-02T01:47:24","Teen dies in New York party bus accident. He had his head out the top hatch as the bus drover under the George Washington bridge.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241926343913254912","2012-09-02T01:51:49","@DeanBarnett OK, I had some facts wrong. But this Fox news bulletin is far truthier than your fancy pants NBC.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241950361471029248","2012-09-02T03:27:16","OH, MSNBC: ""Doesn't everyone want their pantries to look like the MOMA? I know I do.""","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241950896798441472","2012-09-02T03:29:23","@ApostrophePong You have such a glamorous life, Sir!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241951116856811520","2012-09-02T03:30:16","OH, random TV advert: ""Sticky Buddy! Just rinse it, dry it, and it's sticky all over again!""","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241951502283976704","2012-09-02T03:31:48","Apparently the ordinary people of America don't just have opinions, they have a Narrative!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241957473018318848","2012-09-02T03:55:31","I am irradiating your children http://t.co/nnUA1Hm8","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/241957501510234113","2012-09-02T03:55:38","Sacramento diamond http://t.co/iMHTrKkI","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/241959137032957952","2012-09-02T04:02:08","OH, police on TV: ""They said he was a master of disguise. He could have a wig on or anything."" MASTER OF DISGUISE! A WIG!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241959206750662657","2012-09-02T04:02:24","OH: ""Miami, City of Fear.""","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241959882360778753","2012-09-02T04:05:06","OH: ""He was living in the city's gay community, and enjoying the company of older, wealthy men..."" WHAT ARE YOU SAYING?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241960311207362560","2012-09-02T04:06:48","""Bludgeon"" is a very woody word.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241960480833421312","2012-09-02T04:07:28","""Police make a grisly discovery.""","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241967482989060096","2012-09-02T04:35:18","The police will definitely catch this guy. They've printed 2000 flyers!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241967955242536961","2012-09-02T04:37:10","Oh no! ""Police have speculated that he may have shaved off all his body hair and is posing as a woman."" MASTER OF DISGUISE!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241968029599154176","2012-09-02T04:37:28","""City under siege""!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241974891883147264","2012-09-02T05:04:44","New blog post: ""Weekly Wrap 116: Porn, planes and presentations"", posted a week late. http://t.co/AmxC9M7x","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241977533048946690","2012-09-02T05:15:14","""Single Christians? Good news! More than 2 million singles have joined ChristianMingle Dot Com in the last year.""","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241990008863604738","2012-09-02T06:04:48","While I'm waiting for this backup to finish so I can head out for lunch, here's a few more photos that I've taken recently...","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241990270382641152","2012-09-02T06:05:51","Photo: ""View from Millers Point, Sydney"" http://t.co/ADhz2DW4","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241990354763649024","2012-09-02T06:06:11","Photo: ""Gullflight"" http://t.co/7nQLrVfN","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241990531578753024","2012-09-02T06:06:53","Photo: ""Reach for the Moon"", San Francisco. http://t.co/0LPZVzqG","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241990672968712193","2012-09-02T06:07:27","Photo: ""Traditional Entrance"" http://t.co/oZsnmyJP #VMworld","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241991730558271488","2012-09-02T06:11:39","@michaelneale Oh I definitely run backups! I generate several GB of data a day, like audio of interviews. If I lose it, I'm screwed.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/241992499470680064","2012-09-02T06:14:42","Sat plan, updated: Lunch closeby; wander San Francisco until @lewellyn emerges; drinks, dinner etc. No local mobile data, updates irregular.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/242018462480887808","2012-09-02T07:57:52","Trust http://t.co/CY8sYQ9d","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/242018510170124288","2012-09-02T07:58:03","Do Not Pass http://t.co/8M2WilBG","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/242018533972795392","2012-09-02T07:58:09","245 http://t.co/M4fosSUH","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/242018874986471424","2012-09-02T07:59:30","@lewellyn No rush. It's a beautiful day and I'm enjoying the walk.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/242019097246855171","2012-09-02T08:00:23","Metal Mafdonna http://t.co/zVv05tnb","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/242019626286977024","2012-09-02T08:02:30","@SnarkyPlatypus Bonjour. Je suis très magnifique aujourd'hui. Et vous?","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/242019852187996161","2012-09-02T08:03:23","Three Bottles of Bullshit http://t.co/8rwieWbO","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/242019924866916352","2012-09-02T08:03:41","Bay, boats etc http://t.co/5SPrzAft","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/242020461574234113","2012-09-02T08:05:49","@cxi You can wear giant polka dots if you're a jockey. #SexistStyles","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/242021019676712960","2012-09-02T08:08:02","@lewellyn No hurry. No need to eat early. I'll amble up that way and do some writing over a refreshing drink of some kind.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/242024953531211776","2012-09-02T08:23:40","Dedicated to Mechanics by James Mervyn Donahue in memory of his father Peter Donohue http://t.co/VwmoWwfu","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
